"LabCode","QABatch","StationID","EMAPStationID","Parameter","LabRep","SampleType","Matrix","Dilution","Concentration","TimePoint","Qualifier","Value","Units"
"CERC","CA03","CA00-0042","CA00-0042","NH3T-N",1,"Result","IW",14.00,-99.00,-1.00,"None",3660.00,"ug/l"
"CERC","CA03","CA00-0042","CA00-0042","NH3U-N",1,"Result","IW",14.00,-99.00,-1.00,"None",3.33,"ug/l"
"CERC","CA03","CA00-0042","CA00-0042","PH",1,"Result","IW",14.00,-99.00,-1.00,"None",6.45,"pH"
"CERC","CA03","CA00-0042","CA00-0042","SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",16.00,"PSU"
"CERC","CA03","CA00-0043","CA00-0043","DO",1,"Result","IW",12.00,-99.00,-1.00,"None",8.22,"mg/L"
"CERC","CA03","CA00-0043","CA00-0043","H2S",1,"Result","IW",12.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA03","CA00-0043","CA00-0043","NH3T-N",1,"Result","IW",12.00,-99.00,-1.00,"None",3890.00,"ug/l"
"CERC","CA03","CA00-0043","CA00-0043","NH3U-N",1,"Result","IW",12.00,-99.00,-1.00,"None",45.17,"ug/l"
"CERC","CA03","CA00-0043","CA00-0043","PH",1,"Result","IW",12.00,-99.00,-1.00,"None",7.56,"pH"
"CERC","CA03","CA00-0043","CA00-0043","SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",18.00,"PSU"
"CERC","CA03","CA00-0044","CA00-0044","DO",1,"Result","IW",4.00,-99.00,-1.00,"None",7.98,"mg/L"
"CERC","CA03","CA00-0044","CA00-0044","H2S",1,"Result","IW",4.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA03","CA00-0044","CA00-0044","NH3T-N",1,"Result","IW",4.00,-99.00,-1.00,"None",2480.00,"ug/l"
"CERC","CA03","CA00-0044","CA00-0044","NH3U-N",1,"Result","IW",4.00,-99.00,-1.00,"None",33.00,"ug/l"
"CERC","CA03","CA00-0044","CA00-0044","PH",1,"Result","IW",4.00,-99.00,-1.00,"None",7.62,"pH"
"CERC","CA03","CA00-0044","CA00-0044","SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",26.50,"PSU"
"CERC","CA03","CA00-0045","CA00-0045","DO",1,"Result","IW",0.00,-99.00,-1.00,"None",7.99,"mg/L"
"CERC","CA03","CA00-0045","CA00-0045","H2S",1,"Result","IW",0.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA03","CA00-0045","CA00-0045","NH3T-N",1,"Result","IW",0.00,-99.00,-1.00,"None",3360.00,"ug/l"
"CERC","CA03","CA00-0045","CA00-0045","NH3U-N",1,"Result","IW",0.00,-99.00,-1.00,"None",92.10,"ug/l"
"CERC","CA03","CA00-0045","CA00-0045","PH",1,"Result","IW",0.00,-99.00,-1.00,"None",7.94,"pH"
"CERC","CA03","CA00-0045","CA00-0045","SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",30.00,"PSU"
"CERC","CA03","CA00-0046","CA00-0046","DO",1,"Result","IW",2.00,-99.00,-1.00,"None",8.02,"mg/L"
"CERC","CA03","CA00-0046","CA00-0046","H2S",1,"Result","IW",2.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA03","CA00-0046","CA00-0046","NH3T-N",1,"Result","IW",2.00,-99.00,-1.00,"None",3220.00,"ug/l"
"CERC","CA03","CA00-0046","CA00-0046","NH3U-N",1,"Result","IW",2.00,-99.00,-1.00,"None",82.52,"ug/l"
"CERC","CA03","CA00-0046","CA00-0046","PH",1,"Result","IW",2.00,-99.00,-1.00,"None",7.91,"pH"
"CERC","CA03","CA00-0046","CA00-0046","SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",28.00,"PSU"
"CERC","CA03","CA00-0047","CA00-0047","DO",1,"Result","IW",7.00,-99.00,-1.00,"None",7.96,"mg/L"
"CERC","CA03","CA00-0047","CA00-0047","H2S",1,"Result","IW",7.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA03","CA00-0047","CA00-0047","NH3T-N",1,"Result","IW",7.00,-99.00,-1.00,"None",2070.00,"ug/l"
"CERC","CA03","CA00-0047","CA00-0047","NH3U-N",1,"Result","IW",7.00,-99.00,-1.00,"None",49.59,"ug/l"
"CERC","CA03","CA00-0047","CA00-0047","PH",1,"Result","IW",7.00,-99.00,-1.00,"None",7.88,"pH"
"CERC","CA03","CA00-0047","CA00-0047","SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",23.00,"PSU"
"CERC","CA03","CA00-0048","CA00-0048","DO",1,"Result","IW",6.00,-99.00,-1.00,"None",8.14,"mg/L"
"CERC","CA03","CA00-0048","CA00-0048","H2S",1,"Result","IW",6.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA03","CA00-0048","CA00-0048","NH3T-N",1,"Result","IW",6.00,-99.00,-1.00,"None",1900.00,"ug/l"
"CERC","CA03","CA00-0048","CA00-0048","NH3U-N",1,"Result","IW",6.00,-99.00,-1.00,"None",46.55,"ug/l"
"CERC","CA03","CA00-0048","CA00-0048","PH",1,"Result","IW",6.00,-99.00,-1.00,"None",7.89,"pH"
"CERC","CA03","CA00-0048","CA00-0048","SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",24.00,"PSU"
"CERC","CA03","CA00-0049","CA00-0049","DO",1,"Result","IW",0.00,-99.00,-1.00,"None",7.74,"mg/L"
"CERC","CA03","CA00-0049","CA00-0049","H2S",1,"Result","IW",0.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA03","CA00-0049","CA00-0049","NH3T-N",1,"Result","IW",0.00,-99.00,-1.00,"None",6800.00,"ug/l"
"CERC","CA03","CA00-0049","CA00-0049","NH3U-N",1,"Result","IW",0.00,-99.00,-1.00,"None",166.62,"ug/l"
"CERC","CA03","CA00-0049","CA00-0049","PH",1,"Result","IW",0.00,-99.00,-1.00,"None",7.89,"pH"
"CERC","CA03","CA00-0049","CA00-0049","SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",31.00,"PSU"
"CERC","CA03","CA00-0050","CA00-0050","DO",1,"Result","IW",0.00,-99.00,-1.00,"None",8.06,"mg/L"
"CERC","CA03","CA00-0050","CA00-0050","H2S",1,"Result","IW",0.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA03","CA00-0050","CA00-0050","NH3T-N",1,"Result","IW",0.00,-99.00,-1.00,"None",4610.00,"ug/l"
"CERC","CA03","CA00-0050","CA00-0050","NH3U-N",1,"Result","IW",0.00,-99.00,-1.00,"None",144.50,"ug/l"
"CERC","CA03","CA00-0050","CA00-0050","PH",1,"Result","IW",0.00,-99.00,-1.00,"None",8.00,"pH"
"CERC","CA03","CA00-0050","CA00-0050","SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",30.00,"PSU"
"CERC","CA04","30-1",,"DO",1,"Result","IW",0.00,-99.00,-1.00,"None",8.10,"mg/L"
"CERC","CA04","30-1",,"H2S",1,"Result","IW",0.00,-99.00,-1.00,"None",0.01,"mg/L"
"CERC","CA04","30-1",,"NH3T-N",1,"Result","IW",0.00,-99.00,-1.00,"None",6210.00,"ug/l"
"CERC","CA04","30-1",,"NH3U-N",1,"Result","IW",0.00,-99.00,-1.00,"None",61.48,"ug/l"
"CERC","CA04","30-1",,"PH",1,"Result","IW",0.00,-99.00,-1.00,"None",7.49,"pH"
"CERC","CA04","30-1",,"SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",30.50,"PSU"
"CERC","CA04","30-3",,"DO",1,"Result","IW",0.00,-99.00,-1.00,"None",8.27,"mg/L"
"CERC","CA04","30-3",,"H2S",1,"Result","IW",0.00,-99.00,-1.00,"None",0.01,"mg/L"
"CERC","CA04","30-3",,"NH3T-N",1,"Result","IW",0.00,-99.00,-1.00,"None",1610.00,"ug/l"
"CERC","CA04","30-3",,"NH3U-N",1,"Result","IW",0.00,-99.00,-1.00,"None",36.05,"ug/l"
"CERC","CA04","30-3",,"PH",1,"Result","IW",0.00,-99.00,-1.00,"None",7.85,"pH"
"CERC","CA04","30-3",,"SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",29.00,"PSU"
"CERC","CA04","31-2",,"DO",1,"Result","IW",0.00,-99.00,-1.00,"None",8.30,"mg/L"
"CERC","CA04","31-2",,"H2S",1,"Result","IW",0.00,-99.00,-1.00,"None",0.01,"mg/L"
"CERC","CA04","31-2",,"NH3T-N",1,"Result","IW",0.00,-99.00,-1.00,"None",7030.00,"ug/l"
"CERC","CA04","31-2",,"NH3U-N",1,"Result","IW",0.00,-99.00,-1.00,"None",104.81,"ug/l"
"CERC","CA04","31-2",,"PH",1,"Result","IW",0.00,-99.00,-1.00,"None",7.67,"pH"
"CERC","CA04","31-2",,"SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",31.00,"PSU"
"CERC","CA04","32-2",,"DO",1,"Result","IW",0.00,-99.00,-1.00,"None",7.87,"mg/L"
"CERC","CA04","32-2",,"H2S",1,"Result","IW",0.00,-99.00,-1.00,"None",0.01,"mg/L"
"CERC","CA04","32-2",,"NH3T-N",1,"Result","IW",0.00,-99.00,-1.00,"None",4870.00,"ug/l"
"CERC","CA04","32-2",,"NH3U-N",1,"Result","IW",0.00,-99.00,-1.00,"None",70.98,"ug/l"
"CERC","CA04","32-2",,"PH",1,"Result","IW",0.00,-99.00,-1.00,"None",7.66,"pH"
"CERC","CA04","32-2",,"SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",30.00,"PSU"
"CERC","CA04","32-3",,"DO",1,"Result","IW",0.00,-99.00,-1.00,"None",7.56,"mg/L"
"CERC","CA04","32-3",,"H2S",1,"Result","IW",0.00,-99.00,-1.00,"None",0.01,"mg/L"
"CERC","CA04","32-3",,"NH3T-N",1,"Result","IW",0.00,-99.00,-1.00,"None",4870.00,"ug/l"
"CERC","CA04","32-3",,"NH3U-N",1,"Result","IW",0.00,-99.00,-1.00,"None",101.93,"ug/l"
"CERC","CA04","32-3",,"PH",1,"Result","IW",0.00,-99.00,-1.00,"None",7.82,"pH"
"CERC","CA04","32-3",,"SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",30.00,"PSU"
"CERC","CA04","33-5",,"DO",1,"Result","IW",0.00,-99.00,-1.00,"None",7.96,"mg/L"
"CERC","CA04","33-5",,"H2S",1,"Result","IW",0.00,-99.00,-1.00,"None",0.01,"mg/L"
"CERC","CA04","33-5",,"NH3T-N",1,"Result","IW",0.00,-99.00,-1.00,"None",9480.00,"ug/l"
"CERC","CA04","33-5",,"NH3U-N",1,"Result","IW",0.00,-99.00,-1.00,"None",217.14,"ug/l"
"CERC","CA04","33-5",,"PH",1,"Result","IW",0.00,-99.00,-1.00,"None",7.86,"pH"
"CERC","CA04","33-5",,"SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",30.00,"PSU"
"CERC","CA04","35-2",,"DO",1,"Result","IW",0.00,-99.00,-1.00,"None",8.24,"mg/L"
"CERC","CA04","35-2",,"H2S",1,"Result","IW",0.00,-99.00,-1.00,"None",0.01,"mg/L"
"CERC","CA04","35-2",,"NH3T-N",1,"Result","IW",0.00,-99.00,-1.00,"None",6770.00,"ug/l"
"CERC","CA04","35-2",,"NH3U-N",1,"Result","IW",0.00,-99.00,-1.00,"None",75.11,"ug/l"
"CERC","CA04","35-2",,"PH",1,"Result","IW",0.00,-99.00,-1.00,"None",7.54,"pH"
"CERC","CA04","35-2",,"SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",30.50,"PSU"
"CERC","CA04","35-3",,"DO",1,"Result","IW",0.00,-99.00,-1.00,"None",7.76,"mg/L"
"CERC","CA04","35-3",,"H2S",1,"Result","IW",0.00,-99.00,-1.00,"None",0.01,"mg/L"
"CERC","CA04","35-3",,"NH3T-N",1,"Result","IW",0.00,-99.00,-1.00,"None",3860.00,"ug/l"
"CERC","CA04","35-3",,"NH3U-N",1,"Result","IW",0.00,-99.00,-1.00,"None",86.44,"ug/l"
"CERC","CA04","35-3",,"PH",1,"Result","IW",0.00,-99.00,-1.00,"None",7.85,"pH"
"CERC","CA04","35-3",,"SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",30.00,"PSU"
"CERC","CA04","40-3",,"DO",1,"Result","IW",3.00,-99.00,-1.00,"None",8.22,"mg/L"
"CERC","CA04","40-3",,"H2S",1,"Result","IW",3.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA04","40-3",,"NH3T-N",1,"Result","IW",3.00,-99.00,-1.00,"None",2950.00,"ug/l"
"CERC","CA04","40-3",,"NH3U-N",1,"Result","IW",3.00,-99.00,-1.00,"None",48.15,"ug/l"
"CERC","CA04","40-3",,"PH",1,"Result","IW",3.00,-99.00,-1.00,"None",7.71,"pH"
"CERC","CA04","40-3",,"SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",27.00,"PSU"
"CERC","CA04","42-1",,"DO",1,"Result","IW",4.00,-99.00,-1.00,"None",8.16,"mg/L"
"CERC","CA04","42-1",,"H2S",1,"Result","IW",4.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA04","42-1",,"NH3T-N",1,"Result","IW",4.00,-99.00,-1.00,"None",6340.00,"ug/l"
"CERC","CA04","42-1",,"NH3U-N",1,"Result","IW",4.00,-99.00,-1.00,"None",49.96,"ug/l"
"CERC","CA04","42-1",,"PH",1,"Result","IW",4.00,-99.00,-1.00,"None",7.39,"pH"
"CERC","CA04","42-1",,"SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",26.00,"PSU"
"CERC","CA04","42-3",,"DO",1,"Result","IW",6.00,-99.00,-1.00,"None",7.54,"mg/L"
"CERC","CA04","42-3",,"H2S",1,"Result","IW",6.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA04","42-3",,"NH3T-N",1,"Result","IW",6.00,-99.00,-1.00,"None",6890.00,"ug/l"
"CERC","CA04","42-3",,"NH3U-N",1,"Result","IW",6.00,-99.00,-1.00,"None",44.20,"ug/l"
"CERC","CA04","42-3",,"PH",1,"Result","IW",6.00,-99.00,-1.00,"None",7.30,"pH"
"CERC","CA04","42-3",,"SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",24.00,"PSU"
"CERC","CA04","43-3",,"DO",1,"Result","IW",10.00,-99.00,-1.00,"None",7.92,"mg/L"
"CERC","CA04","43-3",,"H2S",1,"Result","IW",10.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA04","43-3",,"NH3T-N",1,"Result","IW",10.00,-99.00,-1.00,"None",19900.00,"ug/l"
"CERC","CA04","43-3",,"NH3U-N",1,"Result","IW",10.00,-99.00,-1.00,"None",40.54,"ug/l"
"CERC","CA04","43-3",,"PH",1,"Result","IW",10.00,-99.00,-1.00,"None",6.80,"pH"
"CERC","CA04","43-3",,"SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",20.00,"PSU"
"CERC","CA04","46-1",,"DO",1,"Result","IW",2.00,-99.00,-1.00,"None",8.11,"mg/L"
"CERC","CA04","46-1",,"H2S",1,"Result","IW",2.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA04","46-1",,"NH3T-N",1,"Result","IW",2.00,-99.00,-1.00,"None",2540.00,"ug/l"
"CERC","CA04","46-1",,"NH3U-N",1,"Result","IW",2.00,-99.00,-1.00,"None",36.19,"ug/l"
"CERC","CA04","46-1",,"PH",1,"Result","IW",2.00,-99.00,-1.00,"None",7.65,"pH"
"CERC","CA04","46-1",,"SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",28.00,"PSU"
"CERC","CA04","46-4",,"DO",1,"Result","IW",5.00,-99.00,-1.00,"None",7.71,"mg/L"
"CERC","CA04","46-4",,"H2S",1,"Result","IW",5.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA04","46-4",,"NH3T-N",1,"Result","IW",5.00,-99.00,-1.00,"None",3570.00,"ug/l"
"CERC","CA04","46-4",,"NH3U-N",1,"Result","IW",5.00,-99.00,-1.00,"None",34.54,"ug/l"
"CERC","CA04","46-4",,"PH",1,"Result","IW",5.00,-99.00,-1.00,"None",7.48,"pH"
"CERC","CA04","46-4",,"SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",25.00,"PSU"
"CERC","CA04","CA00-0000","CA00-0000","DO",1,"Result","IW",24.00,-99.00,-1.00,"None",8.36,"mg/L"
"CERC","CA04","CA00-0000","CA00-0000","H2S",1,"Result","IW",24.00,-99.00,-1.00,"None",0.01,"mg/L"
"CERC","CA04","CA00-0000","CA00-0000","NH3T-N",1,"Result","IW",24.00,-99.00,-1.00,"None",2720.00,"ug/l"
"CERC","CA04","CA00-0000","CA00-0000","NH3U-N",1,"Result","IW",24.00,-99.00,-1.00,"None",159.30,"ug/l"
"CERC","CA04","CA00-0000","CA00-0000","PH",1,"Result","IW",24.00,-99.00,-1.00,"None",8.38,"pH"
"CERC","CA04","CA00-0000","CA00-0000","SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",40.00,"PSU"
"CERC","CA04","CA00-0002","CA00-0002","DO",1,"Result","IW",0.00,-99.00,-1.00,"None",7.50,"mg/L"
"CERC","CA04","CA00-0002","CA00-0002","H2S",1,"Result","IW",0.00,-99.00,-1.00,"None",0.01,"mg/L"
"CERC","CA04","CA00-0002","CA00-0002","NH3T-N",1,"Result","IW",0.00,-99.00,-1.00,"None",12900.00,"ug/l"
"CERC","CA04","CA00-0002","CA00-0002","NH3U-N",1,"Result","IW",0.00,-99.00,-1.00,"None",88.63,"ug/l"
"CERC","CA04","CA00-0002","CA00-0002","PH",1,"Result","IW",0.00,-99.00,-1.00,"None",7.33,"pH"
"CERC","CA04","CA00-0002","CA00-0002","SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",30.00,"PSU"
"CERC","CA04","CA00-0003","CA00-0003","DO",1,"Result","IW",0.00,-99.00,-1.00,"None",8.35,"mg/L"
"CERC","CA04","CA00-0003","CA00-0003","H2S",1,"Result","IW",0.00,-99.00,-1.00,"None",0.01,"mg/L"
"CERC","CA04","CA00-0003","CA00-0003","NH3T-N",1,"Result","IW",0.00,-99.00,-1.00,"None",5080.00,"ug/l"
"CERC","CA04","CA00-0003","CA00-0003","NH3U-N",1,"Result","IW",0.00,-99.00,-1.00,"None",97.15,"ug/l"
"CERC","CA04","CA00-0003","CA00-0003","PH",1,"Result","IW",0.00,-99.00,-1.00,"None",7.78,"pH"
"CERC","CA04","CA00-0003","CA00-0003","SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",30.00,"PSU"
"CERC","CA04","CA00-0004","CA00-0004","DO",1,"Result","IW",0.00,-99.00,-1.00,"None",7.57,"mg/L"
"CERC","CA04","CA00-0004","CA00-0004","H2S",1,"Result","IW",0.00,-99.00,-1.00,"None",0.01,"mg/L"
"CERC","CA04","CA00-0004","CA00-0004","NH3T-N",1,"Result","IW",0.00,-99.00,-1.00,"None",2700.00,"ug/l"
"CERC","CA04","CA00-0004","CA00-0004","NH3U-N",1,"Result","IW",0.00,-99.00,-1.00,"None",63.25,"ug/l"
"CERC","CA04","CA00-0004","CA00-0004","PH",1,"Result","IW",0.00,-99.00,-1.00,"None",7.87,"pH"
"CERC","CA04","CA00-0004","CA00-0004","SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",30.00,"PSU"
"CERC","CA04","CA00-0005","CA00-0005","DO",1,"Result","IW",0.00,-99.00,-1.00,"None",8.17,"mg/L"
"CERC","CA04","CA00-0005","CA00-0005","H2S",1,"Result","IW",0.00,-99.00,-1.00,"None",0.01,"mg/L"
"CERC","CA04","CA00-0005","CA00-0005","NH3T-N",1,"Result","IW",0.00,-99.00,-1.00,"None",8490.00,"ug/l"
"CERC","CA04","CA00-0005","CA00-0005","NH3U-N",1,"Result","IW",0.00,-99.00,-1.00,"None",212.75,"ug/l"
"CERC","CA04","CA00-0005","CA00-0005","PH",1,"Result","IW",0.00,-99.00,-1.00,"None",7.90,"pH"
"CERC","CA04","CA00-0005","CA00-0005","SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",31.00,"PSU"
"CERC","CA04","CA00-0006","CA00-0006","DO",1,"Result","IW",0.00,-99.00,-1.00,"None",8.35,"mg/L"
"CERC","CA04","CA00-0006","CA00-0006","H2S",1,"Result","IW",0.00,-99.00,-1.00,"None",0.01,"mg/L"
"CERC","CA04","CA00-0006","CA00-0006","NH3T-N",1,"Result","IW",0.00,-99.00,-1.00,"None",4430.00,"ug/l"
"CERC","CA04","CA00-0006","CA00-0006","NH3U-N",1,"Result","IW",0.00,-99.00,-1.00,"None",41.90,"ug/l"
"CERC","CA04","CA00-0006","CA00-0006","PH",1,"Result","IW",0.00,-99.00,-1.00,"None",7.47,"pH"
"CERC","CA04","CA00-0006","CA00-0006","SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",30.50,"PSU"
"CERC","CA04","CA00-0007","CA00-0007","DO",1,"Result","IW",0.00,-99.00,-1.00,"None",7.74,"mg/L"
"CERC","CA04","CA00-0007","CA00-0007","H2S",1,"Result","IW",0.00,-99.00,-1.00,"None",0.01,"mg/L"
"CERC","CA04","CA00-0007","CA00-0007","NH3T-N",1,"Result","IW",0.00,-99.00,-1.00,"None",3080.00,"ug/l"
"CERC","CA04","CA00-0007","CA00-0007","NH3U-N",1,"Result","IW",0.00,-99.00,-1.00,"None",61.62,"ug/l"
"CERC","CA04","CA00-0007","CA00-0007","PH",1,"Result","IW",0.00,-99.00,-1.00,"None",7.80,"pH"
"CERC","CA04","CA00-0007","CA00-0007","SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",29.00,"PSU"
"CERC","CA04","CA00-0008","CA00-0008","DO",1,"Result","IW",0.00,-99.00,-1.00,"None",8.01,"mg/L"
"CERC","CA04","CA00-0008","CA00-0008","H2S",1,"Result","IW",0.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA04","CA00-0008","CA00-0008","NH3T-N",1,"Result","IW",0.00,-99.00,-1.00,"None",2320.00,"ug/l"
"CERC","CA04","CA00-0008","CA00-0008","NH3U-N",1,"Result","IW",0.00,-99.00,-1.00,"None",72.72,"ug/l"
"CERC","CA04","CA00-0008","CA00-0008","PH",1,"Result","IW",0.00,-99.00,-1.00,"None",8.00,"pH"
"CERC","CA04","CA00-0008","CA00-0008","SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",30.00,"PSU"
"CERC","CA04","CA00-0009","CA00-0009","DO",1,"Result","IW",0.00,-99.00,-1.00,"None",7.97,"mg/L"
"CERC","CA04","CA00-0009","CA00-0009","H2S",1,"Result","IW",0.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA04","CA00-0009","CA00-0009","NH3T-N",1,"Result","IW",0.00,-99.00,-1.00,"None",5140.00,"ug/l"
"CERC","CA04","CA00-0009","CA00-0009","NH3U-N",1,"Result","IW",0.00,-99.00,-1.00,"None",91.86,"ug/l"
"CERC","CA04","CA00-0009","CA00-0009","PH",1,"Result","IW",0.00,-99.00,-1.00,"None",7.75,"pH"
"CERC","CA04","CA00-0009","CA00-0009","SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",30.00,"PSU"
"CERC","CA04","CA00-0010","CA00-0010","DO",1,"Result","IW",2.00,-99.00,-1.00,"None",7.95,"mg/L"
"CERC","CA04","CA00-0010","CA00-0010","H2S",1,"Result","IW",2.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA04","CA00-0010","CA00-0010","NH3T-N",1,"Result","IW",2.00,-99.00,-1.00,"None",2880.00,"ug/l"
"CERC","CA04","CA00-0010","CA00-0010","NH3U-N",1,"Result","IW",2.00,-99.00,-1.00,"None",65.96,"ug/l"
"CERC","CA04","CA00-0010","CA00-0010","PH",1,"Result","IW",2.00,-99.00,-1.00,"None",7.86,"pH"
"CERC","CA04","CA00-0010","CA00-0010","SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",28.00,"PSU"
"CERC","CA04","CA00-0011","CA00-0011","DO",1,"Result","IW",4.00,-99.00,-1.00,"None",8.04,"mg/L"
"CERC","CA04","CA00-0011","CA00-0011","H2S",1,"Result","IW",4.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA04","CA00-0011","CA00-0011","NH3T-N",1,"Result","IW",4.00,-99.00,-1.00,"None",25100.00,"ug/l"
"CERC","CA04","CA00-0011","CA00-0011","NH3U-N",1,"Result","IW",4.00,-99.00,-1.00,"None",180.52,"ug/l"
"CERC","CA04","CA00-0011","CA00-0011","PH",1,"Result","IW",4.00,-99.00,-1.00,"None",7.35,"pH"
"CERC","CA04","CA00-0011","CA00-0011","SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",26.00,"PSU"
"CERC","CA04","CA00-0012","CA00-0012","DO",1,"Result","IW",0.00,-99.00,-1.00,"None",8.14,"mg/L"
"CERC","CA04","CA00-0012","CA00-0012","H2S",1,"Result","IW",0.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA04","CA00-0012","CA00-0012","NH3T-N",1,"Result","IW",0.00,-99.00,-1.00,"None",4140.00,"ug/l"
"CERC","CA04","CA00-0012","CA00-0012","NH3U-N",1,"Result","IW",0.00,-99.00,-1.00,"None",118.67,"ug/l"
"CERC","CA04","CA00-0012","CA00-0012","PH",1,"Result","IW",0.00,-99.00,-1.00,"None",7.96,"pH"
"CERC","CA04","CA00-0012","CA00-0012","SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",30.00,"PSU"
"CERC","CA04","CA00-0013","CA00-0013","DO",1,"Result","IW",4.00,-99.00,-1.00,"None",8.17,"mg/L"
"CERC","CA04","CA00-0013","CA00-0013","H2S",1,"Result","IW",4.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA04","CA00-0013","CA00-0013","NH3T-N",1,"Result","IW",4.00,-99.00,-1.00,"None",18100.00,"ug/l"
"CERC","CA04","CA00-0013","CA00-0013","NH3U-N",1,"Result","IW",4.00,-99.00,-1.00,"None",63.99,"ug/l"
"CERC","CA04","CA00-0013","CA00-0013","PH",1,"Result","IW",4.00,-99.00,-1.00,"None",7.04,"pH"
"CERC","CA04","CA00-0013","CA00-0013","SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",26.00,"PSU"
"CERC","CA04","CA00-0014","CA00-0014","DO",1,"Result","IW",7.00,-99.00,-1.00,"None",8.09,"mg/L"
"CERC","CA04","CA00-0014","CA00-0014","H2S",1,"Result","IW",7.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA04","CA00-0014","CA00-0014","NH3T-N",1,"Result","IW",7.00,-99.00,-1.00,"None",3460.00,"ug/l"
"CERC","CA04","CA00-0014","CA00-0014","NH3U-N",1,"Result","IW",7.00,-99.00,-1.00,"None",19.34,"ug/l"
"CERC","CA04","CA00-0014","CA00-0014","PH",1,"Result","IW",7.00,-99.00,-1.00,"None",7.24,"pH"
"CERC","CA04","CA00-0014","CA00-0014","SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",23.00,"PSU"
"CERC","CA04","CA00-0015","CA00-0015","DO",1,"Result","IW",14.00,-99.00,-1.00,"None",8.06,"mg/L"
"CERC","CA04","CA00-0015","CA00-0015","H2S",1,"Result","IW",14.00,-99.00,-1.00,"<",0.01,"mg/L"
"CERC","CA04","CA00-0015","CA00-0015","NH3T-N",1,"Result","IW",14.00,-99.00,-1.00,"None",2610.00,"ug/l"
"CERC","CA04","CA00-0015","CA00-0015","NH3U-N",1,"Result","IW",14.00,-99.00,-1.00,"None",83.65,"ug/l"
"CERC","CA04","CA00-0015","CA00-0015","PH",1,"Result","IW",14.00,-99.00,-1.00,"None",8.01,"pH"
"CERC","CA04","CA00-0015","CA00-0015","SAL",1,"Result","IW",0.00,-99.00,-1.00,"None",16.00,"PSU"
