"StationID","EMAPStationID","PreparationBatchID","AnalyticalBatchID","CompositeID","TestMaterial","ParameterCode","QABatch","FieldDuplicate","SampleType","LabRep","Qualifier","Result","Units","TrueValue","MDL","RL","Dilution","PreparationCode","PreparationDate","AnalysisMethod","AnalysisDate","QACode","LabCode","Comments"
"CA00-0038","CA00-0038",,,"None",,"PCB52","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0039","CA00-0039",,,"None",,"PCB52","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0039","CA00-0039",,,"None",,"PCB52","2031-4004",1,"Result",2,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0040","CA00-0040",,,"None",,"PCB52","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0040","CA00-0040",,,"None",,"PCB52","2031-4004",1,"Result",2,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0041","CA00-0041",,,"None",,"PCB52","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0042","CA00-0042",,,"None",,"PCB52","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0043","CA00-0043",,,"None",,"PCB52","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0044","CA00-0044",,,"None",,"PCB52","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0045","CA00-0045",,,"None",,"PCB52","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0046","CA00-0046",,,"None",,"PCB52","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0047","CA00-0047",,,"None",,"PCB52","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0048","CA00-0048",,,"None",,"PCB52","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0049","CA00-0049",,,"None",,"PCB52","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0050","CA00-0050",,,"None",,"PCB52","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0000","CA00-0000",,,"None",,"PCB52","2031-4004",1,"B",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0000","CA00-0000",,,"None",,"PCB52","2031-4004",1,"R",1,"None",67.00,"ng",71.20,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB66","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0039","CA00-0039",,,"None",,"PCB66","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0039","CA00-0039",,,"None",,"PCB66","2031-4004",1,"Result",2,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0040","CA00-0040",,,"None",,"PCB66","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0040","CA00-0040",,,"None",,"PCB66","2031-4004",1,"Result",2,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0041","CA00-0041",,,"None",,"PCB66","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0042","CA00-0042",,,"None",,"PCB66","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0043","CA00-0043",,,"None",,"PCB66","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0044","CA00-0044",,,"None",,"PCB66","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0045","CA00-0045",,,"None",,"PCB66","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0046","CA00-0046",,,"None",,"PCB66","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0047","CA00-0047",,,"None",,"PCB66","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0048","CA00-0048",,,"None",,"PCB66","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0049","CA00-0049",,,"None",,"PCB66","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0050","CA00-0050",,,"None",,"PCB66","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0000","CA00-0000",,,"None",,"PCB66","2031-4004",1,"B",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0000","CA00-0000",,,"None",,"PCB66","2031-4004",1,"R",1,"None",72.00,"ng",70.20,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB70","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0039","CA00-0039",,,"None",,"PCB70","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0039","CA00-0039",,,"None",,"PCB70","2031-4004",1,"Result",2,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0040","CA00-0040",,,"None",,"PCB70","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0040","CA00-0040",,,"None",,"PCB70","2031-4004",1,"Result",2,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0041","CA00-0041",,,"None",,"PCB70","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0042","CA00-0042",,,"None",,"PCB70","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0043","CA00-0043",,,"None",,"PCB70","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0044","CA00-0044",,,"None",,"PCB70","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0045","CA00-0045",,,"None",,"PCB70","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0046","CA00-0046",,,"None",,"PCB70","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0047","CA00-0047",,,"None",,"PCB70","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0048","CA00-0048",,,"None",,"PCB70","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0049","CA00-0049",,,"None",,"PCB70","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0050","CA00-0050",,,"None",,"PCB70","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0000","CA00-0000",,,"None",,"PCB70","2031-4004",1,"B",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0000","CA00-0000",,,"None",,"PCB70","2031-4004",1,"R",1,"None",92.00,"ng",89.00,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB74","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0039","CA00-0039",,,"None",,"PCB74","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0039","CA00-0039",,,"None",,"PCB74","2031-4004",1,"Result",2,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0040","CA00-0040",,,"None",,"PCB74","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0040","CA00-0040",,,"None",,"PCB74","2031-4004",1,"Result",2,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0041","CA00-0041",,,"None",,"PCB74","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0042","CA00-0042",,,"None",,"PCB74","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0043","CA00-0043",,,"None",,"PCB74","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0044","CA00-0044",,,"None",,"PCB74","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0045","CA00-0045",,,"None",,"PCB74","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0046","CA00-0046",,,"None",,"PCB74","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0047","CA00-0047",,,"None",,"PCB74","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0048","CA00-0048",,,"None",,"PCB74","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0049","CA00-0049",,,"None",,"PCB74","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0050","CA00-0050",,,"None",,"PCB74","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0000","CA00-0000",,,"None",,"PCB74","2031-4004",1,"B",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0000","CA00-0000",,,"None",,"PCB74","2031-4004",1,"R",1,"None",45.00,"ng",46.90,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB77","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0039","CA00-0039",,,"None",,"PCB77","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0039","CA00-0039",,,"None",,"PCB77","2031-4004",1,"Result",2,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0040","CA00-0040",,,"None",,"PCB77","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0040","CA00-0040",,,"None",,"PCB77","2031-4004",1,"Result",2,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0041","CA00-0041",,,"None",,"PCB77","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0042","CA00-0042",,,"None",,"PCB77","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0043","CA00-0043",,,"None",,"PCB77","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0044","CA00-0044",,,"None",,"PCB77","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0045","CA00-0045",,,"None",,"PCB77","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0046","CA00-0046",,,"None",,"PCB77","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0047","CA00-0047",,,"None",,"PCB77","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0048","CA00-0048",,,"None",,"PCB77","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0049","CA00-0049",,,"None",,"PCB77","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0050","CA00-0050",,,"None",,"PCB77","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0000","CA00-0000",,,"None",,"PCB77","2031-4004",1,"B",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0000","CA00-0000",,,"None",,"PCB77","2031-4004",1,"R",1,"None",5.30,"ng",5.80,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB81","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0039","CA00-0039",,,"None",,"PCB81","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0039","CA00-0039",,,"None",,"PCB81","2031-4004",1,"Result",2,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0040","CA00-0040",,,"None",,"PCB81","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0040","CA00-0040",,,"None",,"PCB81","2031-4004",1,"Result",2,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0041","CA00-0041",,,"None",,"PCB81","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0040","CA00-0040",,,"None",,"PCB168","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0040","CA00-0040",,,"None",,"PCB168","2031-4004",1,"Result",2,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0041","CA00-0041",,,"None",,"PCB168","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0042","CA00-0042",,,"None",,"PCB168","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0043","CA00-0043",,,"None",,"PCB168","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0044","CA00-0044",,,"None",,"PCB168","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0045","CA00-0045",,,"None",,"PCB168","2031-4004",1,"Result",1,"None",8.40,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0046","CA00-0046",,,"None",,"PCB168","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0047","CA00-0047",,,"None",,"PCB168","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0048","CA00-0048",,,"None",,"PCB168","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0049","CA00-0049",,,"None",,"PCB168","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0050","CA00-0050",,,"None",,"PCB168","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0000","CA00-0000",,,"None",,"PCB168","2031-4004",1,"B",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB169","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0039","CA00-0039",,,"None",,"PCB169","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0039","CA00-0039",,,"None",,"PCB169","2031-4004",1,"Result",2,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0040","CA00-0040",,,"None",,"PCB169","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0040","CA00-0040",,,"None",,"PCB169","2031-4004",1,"Result",2,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0041","CA00-0041",,,"None",,"PCB169","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0042","CA00-0042",,,"None",,"PCB169","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0043","CA00-0043",,,"None",,"PCB169","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0044","CA00-0044",,,"None",,"PCB169","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0045","CA00-0045",,,"None",,"PCB169","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0046","CA00-0046",,,"None",,"PCB169","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0047","CA00-0047",,,"None",,"PCB169","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0048","CA00-0048",,,"None",,"PCB169","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0049","CA00-0049",,,"None",,"PCB169","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0050","CA00-0050",,,"None",,"PCB169","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0000","CA00-0000",,,"None",,"PCB169","2031-4004",1,"B",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB170","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0039","CA00-0039",,,"None",,"PCB170","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0039","CA00-0039",,,"None",,"PCB170","2031-4004",1,"Result",2,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0040","CA00-0040",,,"None",,"PCB170","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0040","CA00-0040",,,"None",,"PCB170","2031-4004",1,"Result",2,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0041","CA00-0041",,,"None",,"PCB170","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0042","CA00-0042",,,"None",,"PCB170","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0043","CA00-0043",,,"None",,"PCB170","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0044","CA00-0044",,,"None",,"PCB170","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0045","CA00-0045",,,"None",,"PCB170","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0046","CA00-0046",,,"None",,"PCB170","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0047","CA00-0047",,,"None",,"PCB170","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0048","CA00-0048",,,"None",,"PCB170","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0049","CA00-0049",,,"None",,"PCB170","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0050","CA00-0050",,,"None",,"PCB170","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0000","CA00-0000",,,"None",,"PCB170","2031-4004",1,"B",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0000","CA00-0000",,,"None",,"PCB170","2031-4004",1,"R",1,"None",14.00,"ng",15.10,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB177","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0039","CA00-0039",,,"None",,"PCB177","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0039","CA00-0039",,,"None",,"PCB177","2031-4004",1,"Result",2,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0040","CA00-0040",,,"None",,"PCB177","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0040","CA00-0040",,,"None",,"PCB177","2031-4004",1,"Result",2,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0041","CA00-0041",,,"None",,"PCB177","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0042","CA00-0042",,,"None",,"PCB177","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0043","CA00-0043",,,"None",,"PCB177","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0044","CA00-0044",,,"None",,"PCB177","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0045","CA00-0045",,,"None",,"PCB177","2031-4004",1,"Result",1,"None",3.10,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0046","CA00-0046",,,"None",,"PCB177","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0047","CA00-0047",,,"None",,"PCB177","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0048","CA00-0048",,,"None",,"PCB177","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0049","CA00-0049",,,"None",,"PCB177","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0050","CA00-0050",,,"None",,"PCB177","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0000","CA00-0000",,,"None",,"PCB177","2031-4004",1,"B",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0000","CA00-0000",,,"None",,"PCB177","2031-4004",1,"R",1,"None",11.00,"ng",9.00,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0038","CA00-0038",,,"None",,"PCB180","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0039","CA00-0039",,,"None",,"PCB180","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0039","CA00-0039",,,"None",,"PCB180","2031-4004",1,"Result",2,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0040","CA00-0040",,,"None",,"PCB180","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0040","CA00-0040",,,"None",,"PCB180","2031-4004",1,"Result",2,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0041","CA00-0041",,,"None",,"PCB180","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0042","CA00-0042",,,"None",,"PCB180","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0043","CA00-0043",,,"None",,"PCB180","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0044","CA00-0044",,,"None",,"PCB180","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0045","CA00-0045",,,"None",,"PCB180","2031-4004",1,"Result",1,"None",5.90,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
"CA00-0046","CA00-0046",,,"None",,"PCB180","2031-4004",1,"Result",1,"ND",-99.00,"ng/g dry wt",,1.00,2.50,1.00,,,,,,"CRG",
