"StationID","EMAPStationID","Date","CastTime","DescentRate","Depth","Temperature","Conductivity","Salinity","OxygenMgL","Oxygen%Saturation","SubPAR","pH","Fluorescence","CastPortion","QAFlag","Comments"
"CA00-0031","CA00-0031",7/19/2000 0:00:00,12/30/1899 13:40:00,-99.00,-99.00,19.60,34.06,24.20,8.05,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"CA00-0031","CA00-0031",7/19/2000 0:00:00,12/30/1899 13:40:00,-99.00,6.00,19.50,34.08,24.30,7.90,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"CA00-0032","CA00-0032",7/20/2000 0:00:00,12/30/1899 9:35:00,-99.00,-99.00,19.00,36.45,26.40,7.00,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"CA00-0032","CA00-0032",7/20/2000 0:00:00,12/30/1899 9:35:00,-99.00,15.00,17.90,37.06,27.70,7.27,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"CA00-0033","CA00-0033",7/17/2000 0:00:00,12/30/1899 11:20:00,-99.00,-99.00,18.00,36.39,27.00,7.90,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"CA00-0033","CA00-0033",7/17/2000 0:00:00,12/30/1899 11:20:00,-99.00,8.00,17.90,36.36,27.20,7.70,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"CA00-0034","CA00-0034",7/21/2000 0:00:00,12/30/1899 9:20:00,-99.00,-99.00,16.10,38.62,29.90,8.00,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"CA00-0034","CA00-0034",7/21/2000 0:00:00,12/30/1899 9:20:00,-99.00,8.00,16.60,38.63,29.90,8.00,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"CA00-0035","CA00-0035",7/23/2000 0:00:00,12/30/1899 10:00:00,-99.00,-99.00,17.80,39.50,29.80,7.70,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"CA00-0035","CA00-0035",7/23/2000 0:00:00,12/30/1899 10:00:00,-99.00,38.00,17.50,39.40,29.90,7.20,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"CA00-0036","CA00-0036",7/26/2000 0:00:00,12/30/1899 11:55:00,-99.00,-99.00,18.40,39.67,29.40,7.58,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"CA00-0036","CA00-0036",7/26/2000 0:00:00,12/30/1899 11:55:00,-99.00,40.00,17.90,39.24,29.40,5.83,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
"CA00-0037","CA00-0037",7/20/2000 0:00:00,12/30/1899 11:00:00,-99.00,-99.00,20.30,42.63,30.50,12.00,-99.00,-99.00,-99.00,-99.00,"D","00000000","Surface measurements"
"CA00-0037","CA00-0037",7/20/2000 0:00:00,12/30/1899 11:00:00,-99.00,5.00,20.20,42.59,30.50,11.72,-99.00,-99.00,-99.00,-99.00,"U","00000000","Bottom measurements"
