"StationID","EMAPStationID","FieldDuplicate","Depth","Temp","pH","DO","Salinity","PARAMB","PARUW"
"CA3031","CA99-0031",1,1.00,19.90,8.00,7.20,33.00,1160.00,1818.00
"CA3031","CA99-0031",1,2.00,19.40,8.00,7.30,33.00,1165.00,838.00
"CA3031","CA99-0031",1,3.00,19.00,8.00,7.30,33.00,1170.00,760.00
"CA3031","CA99-0031",1,4.00,18.60,8.00,7.40,33.00,1150.00,734.00
"CA3031","CA99-0031",1,5.00,17.50,8.00,7.70,33.00,1150.00,490.00
"CA3031","CA99-0031",1,6.00,17.10,8.00,8.00,33.00,1150.00,383.00
"CA3031","CA99-0031",1,6.50,16.50,8.00,8.20,32.90,1140.00,340.00
"CA3034","CA99-0034",1,0.80,20.00,8.40,10.20,31.80,1100.00,1125.00
"CA3034","CA99-0034",1,1.00,19.90,8.40,10.30,31.80,1050.00,698.00
"CA3034","CA99-0034",1,2.00,19.90,8.40,10.30,31.80,1000.00,405.00
"CA3034","CA99-0034",1,3.00,19.90,8.40,10.40,31.80,1000.00,472.00
"CA3034","CA99-0034",1,4.00,19.30,8.40,10.60,31.80,1000.00,291.00
"CA3034","CA99-0034",1,5.00,17.50,8.30,8.90,32.10,1000.00,177.00
"CA3034","CA99-0034",1,6.00,15.70,8.10,7.90,32.30,1000.00,85.00
"CA3034","CA99-0034",1,7.00,15.40,8.10,7.50,32.40,950.00,44.00
"CA3034","CA99-0034",1,8.00,14.80,8.00,7.20,32.40,975.00,22.00
"CA3034","CA99-0034",1,9.00,14.70,8.00,7.10,32.40,975.00,13.00
"CA3034","CA99-0034",1,10.00,14.70,8.00,6.60,32.40,975.00,7.00
"CA3034","CA99-0034",1,11.00,14.60,7.90,6.10,32.40,975.00,4.00
"CA3034","CA99-0034",1,0.80,19.90,8.40,10.10,31.90,850.00,387.00
"CA3034","CA99-0034",1,1.00,19.90,8.40,10.10,31.90,875.00,252.00
"CA3034","CA99-0034",1,2.00,19.90,8.40,10.10,31.90,875.00,525.00
"CA3034","CA99-0034",1,3.00,19.80,8.40,10.20,31.90,875.00,402.00
"CA3034","CA99-0034",1,4.00,19.30,8.40,9.40,31.90,900.00,273.00
"CA3034","CA99-0034",1,5.00,17.50,8.20,7.80,32.20,900.00,151.00
"CA3034","CA99-0034",1,6.00,15.80,8.10,7.20,32.30,900.00,80.00
"CA3034","CA99-0034",1,7.00,15.40,8.10,7.00,32.40,950.00,42.00
"CA3034","CA99-0034",1,8.00,15.00,8.00,6.90,32.40,950.00,19.00
"CA3034","CA99-0034",1,9.00,14.70,8.00,6.80,32.40,950.00,10.00
"CA3034","CA99-0034",1,10.00,14.70,8.00,6.30,32.40,950.00,6.00
"CA3034","CA99-0034",1,11.00,14.60,7.90,5.90,32.40,950.00,3.00
"CA3035","CA99-0035",1,0.80,18.80,8.30,10.20,31.90,1870.00,1789.00
"CA3035","CA99-0035",1,1.00,18.80,8.30,10.20,31.90,1870.00,1600.00
"CA3035","CA99-0035",1,2.00,18.30,8.30,10.10,31.90,1870.00,1230.00
"CA3035","CA99-0035",1,3.00,13.90,8.20,10.00,32.10,1870.00,739.00
"CA3035","CA99-0035",1,4.00,16.60,8.20,9.00,32.00,1880.00,520.00
"CA3035","CA99-0035",1,5.00,15.90,8.00,8.30,32.20,1870.00,242.00
"CA3035","CA99-0035",1,6.00,15.40,7.70,5.80,32.10,1860.00,155.00
"CA3035","CA99-0035",1,7.00,15.30,7.70,3.80,32.10,1870.00,69.00
"CA3035","CA99-0035",1,8.00,15.00,7.80,4.60,32.10,1860.00,37.00
"CA3035","CA99-0035",1,9.00,14.50,7.90,6.00,32.10,1850.00,28.00
"CA3035","CA99-0035",1,10.00,14.10,7.90,6.60,32.10,1850.00,19.00
"CA3035","CA99-0035",1,13.00,13.80,7.80,6.10,32.20,1850.00,5.00
"CA3035","CA99-0035",1,0.80,18.60,8.30,9.90,31.90,1850.00,1632.00
"CA3035","CA99-0035",1,1.00,18.60,8.30,9.90,31.80,1850.00,1434.00
"CA3035","CA99-0035",1,2.00,18.00,8.30,9.60,32.00,1850.00,1039.00
"CA3035","CA99-0035",1,3.00,17.20,8.20,9.00,32.00,1850.00,689.00
"CA3035","CA99-0035",1,4.00,16.70,8.10,8.30,32.00,1850.00,504.00
"CA3035","CA99-0035",1,5.00,15.90,8.10,7.80,32.00,1850.00,247.00
"CA3035","CA99-0035",1,6.00,15.50,8.00,6.10,32.10,1850.00,168.00
"CA3035","CA99-0035",1,7.00,15.20,7.70,4.10,32.10,1850.00,113.00
"CA3035","CA99-0035",1,8.00,15.10,7.80,4.30,32.10,1850.00,49.00
"CA3035","CA99-0035",1,9.00,14.80,7.90,6.10,32.10,1850.00,31.00
"CA3035","CA99-0035",1,10.00,14.30,8.00,6.70,32.20,1860.00,22.00
"CA3035","CA99-0035",1,13.00,13.80,7.80,6.00,32.10,1850.00,4.00
"CA3018","CA99-0018",1,0.80,13.90,8.20,8.90,32.60,60.00,548.00
"CA3018","CA99-0018",1,1.00,13.90,8.30,8.80,32.20,60.00,374.00
"CA3018","CA99-0018",1,2.00,13.90,8.40,8.60,32.20,60.00,201.00
"CA3018","CA99-0018",1,3.00,13.90,8.30,8.60,32.20,60.00,144.00
"CA3018","CA99-0018",1,4.00,13.90,8.30,8.70,32.20,70.00,106.00
"CA3018","CA99-0018",1,5.00,13.90,8.30,8.80,32.30,70.00,79.00
"CA3018","CA99-0018",1,6.00,13.40,8.30,8.40,32.30,70.00,59.00
"CA3018","CA99-0018",1,7.00,12.90,8.30,7.80,32.30,70.00,46.00
"CA3018","CA99-0018",1,7.50,12.90,8.20,7.60,32.30,80.00,48.00
"CA3018","CA99-0018",1,0.70,13.90,8.40,8.10,32.20,450.00,85.00
"CA3018","CA99-0018",1,1.00,13.90,8.40,8.10,32.20,472.00,80.00
"CA3018","CA99-0018",1,2.00,13.90,8.40,8.10,32.20,305.00,85.00
"CA3018","CA99-0018",1,3.00,13.90,8.40,8.20,32.20,183.00,70.00
"CA3018","CA99-0018",1,4.00,13.90,8.40,8.00,32.30,123.00,75.00
"CA3018","CA99-0018",1,5.00,13.40,8.30,7.50,32.30,83.00,70.00
"CA3018","CA99-0018",1,6.00,13.10,8.30,7.20,32.30,61.00,70.00
"CA3018","CA99-0018",1,7.00,12.90,8.30,7.10,32.30,50.00,70.00
"CA3018","CA99-0018",1,7.50,12.90,8.40,7.30,32.30,45.00,70.00
"CA3032","CA99-0032",1,0.80,16.50,7.00,6.50,32.50,220.00,321.00
"CA3032","CA99-0032",1,1.00,16.40,7.90,6.40,32.50,250.00,297.00
"CA3032","CA99-0032",1,2.00,16.10,7.90,5.90,32.80,290.00,308.00
"CA3032","CA99-0032",1,3.00,16.10,7.80,5.80,32.80,200.00,120.00
"CA3050","CA99-0050",1,2.00,23.40,8.00,6.00,33.20,770.00,845.00
"CA3050","CA99-0050",1,3.00,23.30,8.00,5.80,33.20,760.00,361.00
"CA3049","CA99-0049",1,0.80,23.10,8.20,6.80,32.80,1900.00,2145.00
"CA3049","CA99-0049",1,1.00,23.10,8.20,6.70,32.80,1900.00,1874.00
"CA3049","CA99-0049",1,2.00,23.10,8.20,6.70,32.80,1875.00,1427.00
"CA3049","CA99-0049",1,3.00,23.10,8.20,6.60,32.80,1875.00,355.00
"CA3049","CA99-0049",1,4.00,23.10,8.20,6.60,32.80,1875.00,212.00
"CA3049","CA99-0049",1,0.80,23.10,8.20,6.60,32.80,1900.00,1783.00
"CA3049","CA99-0049",1,1.00,23.10,8.20,6.60,32.80,1900.00,1287.00
"CA3049","CA99-0049",1,2.00,23.10,8.20,6.60,32.80,1900.00,910.00
"CA3049","CA99-0049",1,3.00,23.10,8.20,6.60,32.80,1875.00,214.00
"CA3049","CA99-0049",1,4.00,23.10,8.20,6.60,32.80,1875.00,214.00
"CA3048","CA99-0048",1,0.80,21.60,8.30,7.60,32.40,1700.00,2358.00
"CA3048","CA99-0048",1,1.00,21.60,8.30,7.60,32.40,1700.00,1131.00
"CA3048","CA99-0048",1,2.00,21.50,8.30,7.40,32.40,1800.00,942.00
"CA3048","CA99-0048",1,3.00,21.10,8.30,7.40,32.30,1750.00,889.00
"CA3048","CA99-0048",1,4.00,21.00,8.30,7.30,32.30,1650.00,587.00
"CA3048","CA99-0048",1,4.50,21.00,8.30,7.30,32.40,1650.00,423.00
"CA3048","CA99-0048",1,0.80,21.60,8.20,7.30,32.40,1650.00,1979.00
"CA3048","CA99-0048",1,1.00,21.60,8.30,7.40,32.40,1700.00,1865.00
"CA3048","CA99-0048",1,2.00,21.30,8.30,7.30,32.40,1700.00,1035.00
"CA3048","CA99-0048",1,3.00,21.10,8.30,7.30,32.40,1600.00,911.00
"CA3048","CA99-0048",1,4.00,21.10,8.30,7.40,32.30,1650.00,547.00
"CA3048","CA99-0048",1,4.50,20.90,8.30,7.30,32.40,1650.00,424.00
"CA3047","CA99-0047",1,0.80,21.10,-99.00,7.10,32.20,460.00,468.00
"CA3047","CA99-0047",1,1.00,21.10,-99.00,7.00,32.20,420.00,348.00
"CA3047","CA99-0047",1,2.00,21.10,-99.00,7.10,32.40,410.00,191.00
"CA3047","CA99-0047",1,3.00,20.70,-99.00,7.10,32.20,410.00,159.00
"CA3047","CA99-0047",1,4.00,20.20,-99.00,7.20,32.10,390.00,114.00
"CA3047","CA99-0047",1,5.00,19.40,-99.00,7.20,32.10,380.00,90.00
"CA3047","CA99-0047",1,0.80,21.10,-99.00,6.70,32.20,420.00,191.00
"CA3047","CA99-0047",1,1.00,21.10,-99.00,6.80,32.30,650.00,176.00
"CA3047","CA99-0047",1,2.00,21.00,-99.00,6.70,32.20,390.00,147.00
"CA3047","CA99-0047",1,3.00,20.40,-99.00,6.90,32.20,420.00,150.00
"CA3047","CA99-0047",1,4.00,19.70,-99.00,6.90,32.20,400.00,137.00
"CA3047","CA99-0047",1,5.00,19.30,-99.00,6.90,32.10,370.00,88.00
"CA3041","CA99-0041",1,0.40,21.50,6.90,4.70,28.90,1218.00,380.00
"CA3041","CA99-0041",1,0.40,21.50,6.90,3.80,28.90,1249.00,403.00
"CA3046","CA99-0046",1,0.40,29.30,7.40,11.80,29.20,3392.00,1864.00
"CA3046","CA99-0046",1,0.40,29.30,7.40,11.80,29.20,4099.00,1902.00
"CA3045","CA99-0045",1,0.40,31.94,7.75,10.51,31.70,3914.00,1744.00
"CA3045","CA99-0045",1,0.40,32.20,7.70,11.50,31.60,3683.00,1729.00
"CA3044","CA99-0044",1,0.80,26.00,8.10,7.00,33.70,1450.00,2840.00
"CA3044","CA99-0044",1,1.00,25.90,8.10,7.10,33.70,1450.00,1356.00
"CA3044","CA99-0044",1,0.80,25.90,8.10,7.00,33.80,1400.00,1052.00
"CA3044","CA99-0044",1,1.00,25.90,8.10,7.20,33.80,1450.00,969.00
"CA3043","CA99-0043",1,0.80,17.30,7.00,7.60,32.00,570.00,408.00
"CA3043","CA99-0043",1,1.00,17.20,7.00,7.50,31.90,580.00,440.00
"CA3043","CA99-0043",1,2.00,16.20,7.00,7.80,31.90,580.00,369.00
"CA3043","CA99-0043",1,3.00,15.70,7.00,7.90,31.90,590.00,235.00
"CA3043","CA99-0043",1,4.00,15.30,7.00,7.90,31.90,590.00,161.00
"CA3043","CA99-0043",1,5.00,15.20,7.00,7.90,31.90,590.00,99.00
"CA3043","CA99-0043",1,0.80,16.90,7.00,7.40,32.20,640.00,903.00
"CA3043","CA99-0043",1,1.00,16.20,7.00,7.80,32.20,630.00,476.00
"CA3043","CA99-0043",1,2.00,16.10,7.00,7.80,31.90,620.00,357.00
"CA3043","CA99-0043",1,3.00,15.60,7.00,7.80,31.90,610.00,255.00
"CA3043","CA99-0043",1,4.00,15.30,7.00,7.90,31.90,600.00,148.00
"CA3043","CA99-0043",1,5.00,15.20,7.00,7.80,31.90,600.00,104.00
"CA3042","CA99-0042",1,0.80,16.20,7.10,8.60,31.90,1500.00,1231.00
"CA3042","CA99-0042",1,1.00,16.20,7.10,8.50,31.90,1400.00,1182.00
"CA3042","CA99-0042",1,2.00,16.20,7.10,8.60,31.90,1300.00,523.00
"CA3042","CA99-0042",1,3.00,16.10,7.10,8.60,31.90,1300.00,312.00
"CA3042","CA99-0042",1,4.00,15.80,7.10,8.60,31.90,1350.00,192.00
"CA3042","CA99-0042",1,5.00,15.70,7.10,8.40,31.90,1450.00,133.00
"CA3042","CA99-0042",1,6.00,15.50,7.10,8.40,31.90,2000.00,118.00
"CA3042","CA99-0042",1,0.80,16.20,7.10,8.50,31.90,1400.00,747.00
"CA3042","CA99-0042",1,1.00,16.20,7.10,8.40,31.90,1450.00,534.00
"CA3042","CA99-0042",1,2.00,16.10,7.10,8.40,31.90,1600.00,616.00
"CA3042","CA99-0042",1,3.00,16.00,7.10,8.40,32.00,1400.00,366.00
"CA3042","CA99-0042",1,4.00,15.80,7.10,8.40,31.90,1400.00,199.00
"CA3042","CA99-0042",1,5.00,15.70,7.10,8.20,31.90,1350.00,125.00
"CA3042","CA99-0042",1,6.00,15.40,7.10,8.20,31.90,1700.00,117.00
"CA3040","CA99-0040",1,0.80,18.00,7.40,7.20,31.90,1000.00,536.00
"CA3040","CA99-0040",1,1.00,17.90,7.40,6.90,31.90,950.00,579.00
"CA3040","CA99-0040",1,2.00,17.80,7.40,6.80,31.90,950.00,433.00
"CA3040","CA99-0040",1,3.00,17.30,7.40,6.80,31.80,950.00,246.00
"CA3040","CA99-0040",1,0.80,17.90,7.30,6.70,31.90,1000.00,782.00
"CA3040","CA99-0040",1,1.00,17.90,7.30,6.90,31.90,950.00,702.00
"CA3040","CA99-0040",1,2.00,17.70,7.30,6.90,31.90,950.00,432.00
"CA3040","CA99-0040",1,3.00,17.10,7.40,6.90,31.90,950.00,249.00
"CA3079","CA99-0079",1,0.80,15.80,8.10,6.00,34.20,2759.00,709.00
"CA3079","CA99-0079",1,0.80,15.80,8.10,5.90,34.20,2968.00,829.00
"CA3009","CA99-0009",1,0.80,18.90,8.10,8.10,30.80,1200.00,1426.00
"CA3009","CA99-0009",1,1.00,19.00,8.10,8.00,30.90,1200.00,841.00
"CA3009","CA99-0009",1,0.80,19.00,8.10,8.00,30.90,1150.00,1497.00
"CA3009","CA99-0009",1,1.00,19.00,8.10,7.90,30.90,1200.00,894.00
"CA3008","CA99-0008",1,0.80,14.10,7.90,8.00,32.80,165.00,156.00
"CA3008","CA99-0008",1,1.00,14.20,7.90,7.90,32.80,175.00,146.00
"CA3008","CA99-0008",1,2.00,14.10,7.90,7.90,32.70,170.00,74.00
"CA3008","CA99-0008",1,3.00,14.00,7.90,7.90,32.80,175.00,51.00
"CA3008","CA99-0008",1,4.00,13.50,7.90,7.90,32.80,170.00,29.00
"CA3008","CA99-0008",1,5.00,13.30,7.90,7.90,32.70,165.00,18.00
"CA3008","CA99-0008",1,6.00,13.00,7.90,8.00,32.80,165.00,11.00
"CA3008","CA99-0008",1,7.00,12.80,7.90,8.00,32.80,165.00,5.00
"CA3008","CA99-0008",1,8.00,12.70,7.90,8.00,32.70,170.00,5.00
"CA3008","CA99-0008",1,9.00,12.70,7.90,8.00,32.80,170.00,3.00
"CA3008","CA99-0008",1,0.80,14.60,7.90,7.30,32.80,195.00,214.00
"CA3008","CA99-0008",1,1.00,14.60,7.90,7.30,32.70,185.00,175.00
"CA3008","CA99-0008",1,2.00,14.40,7.90,7.70,32.80,190.00,92.00
"CA3008","CA99-0008",1,3.00,14.20,7.90,7.80,32.80,185.00,41.00
"CA3008","CA99-0008",1,4.00,14.00,7.90,7.70,32.70,185.00,26.00
"CA3008","CA99-0008",1,5.00,13.50,7.90,7.90,32.70,175.00,14.00
"CA3008","CA99-0008",1,6.00,13.40,7.90,7.90,32.60,170.00,7.00
"CA3008","CA99-0008",1,7.00,12.80,7.90,7.90,32.70,170.00,4.00
"CA3008","CA99-0008",1,8.00,12.70,7.90,7.90,32.70,165.00,3.00
"CA3008","CA99-0008",1,9.00,12.70,7.90,7.90,32.80,165.00,2.00
"CA3007","CA99-0007",1,0.80,14.10,8.10,10.80,32.70,800.00,836.00
"CA3007","CA99-0007",1,1.00,14.10,8.10,11.00,32.70,820.00,756.00
"CA3007","CA99-0007",1,2.00,14.10,8.10,11.10,32.70,810.00,473.00
"CA3007","CA99-0007",1,3.00,14.00,8.10,11.10,32.70,810.00,308.00
"CA3007","CA99-0007",1,4.00,14.80,8.10,11.00,32.70,805.00,194.00
"CA3007","CA99-0007",1,5.00,14.00,8.10,10.90,32.70,800.00,123.00
"CA3007","CA99-0007",1,6.00,14.00,8.10,10.90,32.80,790.00,73.00
"CA3007","CA99-0007",1,7.00,13.70,8.00,9.90,32.70,785.00,44.00
"CA3007","CA99-0007",1,8.00,13.30,7.90,9.10,32.70,780.00,29.00
"CA3007","CA99-0007",1,9.00,13.00,8.00,9.00,32.80,770.00,22.00
"CA3007","CA99-0007",1,10.00,12.80,8.00,9.30,32.70,765.00,16.00
"CA3007","CA99-0007",1,15.00,11.20,7.80,9.00,32.70,750.00,3.00
"CA3007","CA99-0007",1,20.00,10.60,7.70,7.50,32.80,710.00,0.00
"CA3007","CA99-0007",1,23.50,10.40,7.60,5.70,32.80,710.00,0.00
"CA3007","CA99-0007",1,0.80,14.20,8.10,10.70,32.70,710.00,769.00
"CA3007","CA99-0007",1,1.00,14.20,8.10,10.80,32.70,720.00,597.00
"CA3007","CA99-0007",1,2.00,14.20,8.10,10.70,32.70,740.00,257.00
"CA3007","CA99-0007",1,3.00,14.10,8.10,10.50,32.70,750.00,216.00
"CA3007","CA99-0007",1,4.00,14.10,8.10,10.30,32.70,760.00,146.00
"CA3007","CA99-0007",1,5.00,14.00,8.10,10.00,32.70,770.00,86.00
"CA3007","CA99-0007",1,6.00,14.00,8.10,9.40,32.70,770.00,44.00
"CA3007","CA99-0007",1,7.00,13.40,8.00,8.70,32.80,770.00,31.00
"CA3007","CA99-0007",1,8.00,12.90,7.90,8.90,32.80,750.00,21.00
"CA3007","CA99-0007",1,9.00,12.80,7.90,9.10,32.80,750.00,16.00
"CA3007","CA99-0007",1,10.00,12.60,7.80,8.80,32.80,740.00,12.00
"CA3007","CA99-0007",1,15.00,11.10,7.90,7.60,32.80,700.00,2.00
"CA3007","CA99-0007",1,20.00,10.60,7.80,6.00,32.80,720.00,1.00
"CA3007","CA99-0007",1,23.50,10.40,7.60,5.50,32.80,720.00,1.00
"CA3006","CA99-0006",1,0.80,14.70,8.30,10.30,32.70,640.00,548.00
"CA3006","CA99-0006",1,1.00,14.70,8.30,12.70,32.70,700.00,498.00
"CA3006","CA99-0006",1,2.00,14.40,8.20,12.60,32.70,750.00,425.00
"CA3006","CA99-0006",1,3.00,14.70,8.20,12.60,32.70,810.00,237.00
"CA3006","CA99-0006",1,4.00,14.10,8.20,12.50,32.70,830.00,126.00
"CA3006","CA99-0006",1,5.00,13.90,8.10,11.60,32.70,830.00,84.00
"CA3006","CA99-0006",1,6.00,13.90,8.00,11.00,32.70,860.00,56.00
"CA3006","CA99-0006",1,7.00,13.60,8.00,10.10,32.70,840.00,32.00
"CA3006","CA99-0006",1,8.00,13.40,8.00,10.00,32.70,860.00,25.00
"CA3006","CA99-0006",1,9.00,13.30,8.00,9.90,32.70,840.00,20.00
"CA3006","CA99-0006",1,10.00,13.20,8.00,9.80,32.80,740.00,13.00
"CA3006","CA99-0006",1,15.00,11.70,7.80,7.60,32.80,540.00,2.00
"CA3006","CA99-0006",1,20.00,10.70,7.70,6.30,32.80,550.00,0.00
"CA3006","CA99-0006",1,22.00,10.20,7.50,4.10,32.70,630.00,0.00
"CA3006","CA99-0006",1,0.80,14.80,8.30,12.90,32.70,660.00,729.00
"CA3006","CA99-0006",1,1.00,14.80,8.30,12.90,32.70,640.00,449.00
"CA3006","CA99-0006",1,2.00,14.80,8.30,12.90,32.70,610.00,227.00
"CA3006","CA99-0006",1,3.00,14.60,8.30,12.60,32.70,580.00,139.00
"CA3006","CA99-0006",1,4.00,14.40,8.30,12.20,32.80,580.00,72.00
"CA3006","CA99-0006",1,5.00,14.00,8.20,11.70,32.70,560.00,37.00
"CA3006","CA99-0006",1,6.00,13.90,8.10,10.00,32.70,570.00,28.00
"CA3006","CA99-0006",1,7.00,13.80,8.10,9.30,32.70,580.00,18.00
"CA3006","CA99-0006",1,8.00,13.70,8.00,8.80,32.70,610.00,14.00
"CA3006","CA99-0006",1,9.00,13.50,8.00,8.90,32.80,600.00,10.00
"CA3006","CA99-0006",1,10.00,13.30,8.00,8.50,32.70,590.00,7.00
"CA3006","CA99-0006",1,15.00,11.60,7.80,6.10,32.80,600.00,2.00
"CA3006","CA99-0006",1,20.00,10.70,7.70,5.00,32.80,640.00,1.00
"CA3006","CA99-0006",1,22.00,10.00,7.50,3.40,32.80,770.00,0.00
"CA3013","CA99-0013",1,0.80,14.70,8.30,12.60,31.90,235.00,231.00
"CA3013","CA99-0013",1,1.00,14.50,8.20,12.30,32.00,225.00,201.00
"CA3013","CA99-0013",1,2.00,14.60,8.20,12.50,32.00,220.00,69.00
"CA3013","CA99-0013",1,3.00,14.50,8.20,12.70,31.90,220.00,56.00
"CA3013","CA99-0013",1,4.00,13.70,8.10,11.30,32.00,212.00,32.00
"CA3013","CA99-0013",1,5.00,13.40,8.00,11.00,32.00,208.00,22.00
"CA3013","CA99-0013",1,6.00,13.10,8.00,10.20,32.10,205.00,16.00
"CA3013","CA99-0013",1,7.00,13.00,7.90,9.60,32.10,210.00,11.00
"CA3013","CA99-0013",1,8.00,12.90,7.90,9.20,32.10,215.00,7.00
"CA3013","CA99-0013",1,9.00,12.60,7.90,8.90,32.20,220.00,7.00
"CA3013","CA99-0013",1,10.00,12.30,7.90,8.70,32.30,225.00,5.00
"CA3013","CA99-0013",1,15.00,11.20,7.70,7.80,32.50,215.00,1.00
"CA3013","CA99-0013",1,20.00,10.90,7.70,6.60,32.50,195.00,0.00
"CA3013","CA99-0013",1,25.00,10.60,7.60,5.80,32.50,200.00,0.00
"CA3013","CA99-0013",1,28.00,10.50,7.60,5.30,32.50,182.00,1.00
"CA3013","CA99-0013",1,0.80,14.80,8.30,12.00,31.90,145.00,188.00
"CA3013","CA99-0013",1,1.00,14.80,8.30,12.00,31.90,160.00,120.00
"CA3013","CA99-0013",1,2.00,14.80,8.30,12.00,31.90,150.00,70.00
"CA3013","CA99-0013",1,3.00,14.70,8.30,11.70,32.00,155.00,47.00
"CA3013","CA99-0013",1,4.00,13.70,8.20,10.40,32.10,155.00,39.00
"CA3013","CA99-0013",1,5.00,13.60,8.10,9.30,32.00,170.00,22.00
"CA3013","CA99-0013",1,6.00,13.10,8.00,8.50,32.00,180.00,14.00
"CA3013","CA99-0013",1,7.00,12.90,8.00,8.20,32.10,170.00,11.00
"CA3013","CA99-0013",1,8.00,12.90,7.90,8.20,32.10,170.00,7.00
"CA3013","CA99-0013",1,9.00,12.80,7.90,8.10,32.20,170.00,5.00
"CA3013","CA99-0013",1,10.00,12.10,7.90,7.60,32.20,160.00,3.00
"CA3013","CA99-0013",1,15.00,11.10,7.70,6.20,32.40,105.00,1.00
"CA3013","CA99-0013",1,20.00,10.90,7.70,5.60,32.50,110.00,0.00
"CA3013","CA99-0013",1,25.00,10.60,7.60,5.20,32.50,175.00,0.00
"CA3013","CA99-0013",1,28.00,14.70,7.60,5.10,32.50,190.00,0.00
"CA3012","CA99-0012",1,0.80,13.70,8.10,10.20,32.00,180.00,145.00
"CA3012","CA99-0012",1,1.00,13.80,8.10,10.40,32.00,185.00,118.00
"CA3012","CA99-0012",1,2.00,13.80,8.10,10.40,32.00,190.00,88.00
"CA3012","CA99-0012",1,3.00,13.60,8.10,10.40,32.10,190.00,53.00
"CA3012","CA99-0012",1,4.00,13.50,8.10,10.60,32.10,190.00,29.00
"CA3012","CA99-0012",1,5.00,13.40,8.10,10.60,32.10,190.00,20.00
"CA3012","CA99-0012",1,6.00,13.40,8.10,10.50,32.10,200.00,14.00
"CA3012","CA99-0012",1,7.00,13.10,8.00,10.20,32.20,240.00,11.00
"CA3012","CA99-0012",1,8.00,12.80,8.00,10.10,32.20,250.00,9.00
"CA3012","CA99-0012",1,9.00,12.60,7.80,9.90,32.20,275.00,6.00
"CA3012","CA99-0012",1,10.00,12.50,8.00,9.70,32.20,295.00,5.00
"CA3012","CA99-0012",1,15.00,11.80,7.80,8.50,32.30,300.00,1.00
"CA3012","CA99-0012",1,20.00,11.00,7.70,6.90,32.40,300.00,1.00
"CA3012","CA99-0012",1,21.50,10.90,7.60,5.80,32.50,330.00,1.00
"CA3012","CA99-0012",1,0.80,13.80,8.10,10.20,32.00,240.00,344.00
"CA3012","CA99-0012",1,1.00,13.70,8.10,10.20,32.00,240.00,186.00
"CA3012","CA99-0012",1,2.00,13.80,8.10,10.10,32.00,250.00,104.00
"CA3012","CA99-0012",1,3.00,13.60,8.10,10.20,32.10,250.00,69.00
"CA3012","CA99-0012",1,4.00,13.40,8.10,10.10,32.10,260.00,42.00
"CA3012","CA99-0012",1,5.00,13.40,8.10,9.90,32.10,280.00,31.00
"CA3012","CA99-0012",1,6.00,13.40,8.10,9.80,32.10,295.00,21.00
"CA3012","CA99-0012",1,7.00,13.10,8.00,9.50,32.10,310.00,16.00
"CA3012","CA99-0012",1,8.00,13.00,8.00,9.60,32.10,320.00,11.00
"CA3012","CA99-0012",1,9.00,12.70,8.00,9.50,32.10,340.00,9.00
"CA3012","CA99-0012",1,10.00,12.60,8.00,9.00,32.20,340.00,5.00
"CA3012","CA99-0012",1,15.00,11.90,7.90,7.70,32.30,340.00,1.00
"CA3012","CA99-0012",1,20.00,11.00,7.70,6.80,32.40,340.00,0.00
"CA3012","CA99-0012",1,21.50,10.90,7.60,5.70,32.40,340.00,1.00
"CA3011","CA99-0011",1,0.80,14.10,8.10,11.70,31.70,820.00,1257.00
"CA3011","CA99-0011",1,1.00,14.10,8.10,11.10,31.70,800.00,536.00
"CA3011","CA99-0011",1,2.00,14.10,8.10,11.10,31.60,810.00,417.00
"CA3011","CA99-0011",1,3.00,14.00,8.10,11.20,31.70,810.00,293.00
"CA3011","CA99-0011",1,4.00,13.40,8.10,10.70,31.80,820.00,181.00
"CA3011","CA99-0011",1,5.00,13.10,8.00,10.10,31.80,850.00,118.00
"CA3011","CA99-0011",1,6.00,12.70,8.00,9.70,32.00,800.00,82.00
"CA3011","CA99-0011",1,7.00,12.20,7.90,9.20,32.00,810.00,64.00
"CA3011","CA99-0011",1,8.00,11.90,7.90,8.60,32.10,800.00,45.00
"CA3011","CA99-0011",1,9.00,11.70,7.80,8.10,32.10,810.00,33.00
"CA3011","CA99-0011",1,10.00,11.40,7.80,7.90,32.10,850.00,19.00
"CA3011","CA99-0011",1,15.00,11.10,7.80,7.40,32.20,840.00,7.00
"CA3011","CA99-0011",1,20.00,10.80,7.70,6.20,32.20,850.00,5.00
"CA3011","CA99-0011",1,25.00,10.70,7.70,5.90,32.20,900.00,2.00
"CA3011","CA99-0011",1,29.50,10.50,7.70,5.40,32.20,850.00,1.00
"CA3011","CA99-0011",1,0.80,14.20,8.20,10.80,31.60,1010.00,1150.00
"CA3011","CA99-0011",1,1.00,14.20,8.20,10.80,31.70,1000.00,903.00
"CA3011","CA99-0011",1,2.00,14.10,8.20,10.80,31.70,1010.00,478.00
"CA3011","CA99-0011",1,3.00,13.80,8.20,10.70,31.70,1100.00,434.00
"CA3011","CA99-0011",1,4.00,13.50,8.10,10.00,31.70,1300.00,302.00
"CA3011","CA99-0011",1,5.00,13.00,8.00,9.50,31.80,1150.00,156.00
"CA3011","CA99-0011",1,6.00,12.90,8.00,9.20,31.90,1150.00,108.00
"CA3011","CA99-0011",1,7.00,12.70,7.90,8.80,31.90,1100.00,64.00
"CA3011","CA99-0011",1,8.00,12.00,7.90,8.20,32.10,1010.00,46.00
